Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Casciato,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,12:50:08 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Meiberger,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:53:23 06.02.2017,batch 2,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Casciato,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,12:55:33 06.02.2017,batch 3,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Meiberger,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
Casciato,DOE-NTSVR03$,13:00:19 06.02.2017,batch 5,1,0
