Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Venegoni,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Venegoni,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Venegoni,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Venegoni,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Venegoni,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Salem,DOE-NTSVR03$,10:44:11 29.05.2019,batch 50,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Venegoni,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:45:26 29.05.2019,batch 51,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Venegoni,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:46:51 29.05.2019,batch 52,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Venegoni,DOE-NTSVR03$,10:48:01 29.05.2019,batch 53,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
Venegoni,bd,10:49:21 29.05.2019,batch 54,1,0
Salem,bd,10:49:21 29.05.2019,batch 54,1,0
